﻿Conreus herbacis: cereals per a gra
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170979
;1999;1989;1982
     Total;;;
 explot.;17;25;33
 ha;282;176;137
      Secà;;;
 explot.;17;24;33
 ha;255;161;137
       Regadiu;;;
 explot.;2;2;0
 ha;27;14;0
     Blat;;;
 total;;;
 explot.;14;11;8
 ha;166;37;18
 secà;;;
 explot.;14;11;8
 ha;153;36;18
 regadiu;;;
 explot.;1;1;0
 ha;13;1;0
       Ordi;;;
 total;;;
 explot.;12;18;15
 ha;76;103;30
 secà;;;
 explot.;12;17;15
 ha;63;90;30
 regadiu;;;
 explot.;1;1;0
 ha;13;13;0
         Civada;;;
 total;;;
 explot.;9;10;25
 ha;30;26;85
 secà;;;
 explot.;9;10;25
 ha;30;26;85
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;2;0
 ha;2;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;0
 ha;2;0;0
                 Melca;;;
 total;;;
 explot.;1;5;0
 ha;8;10;0
 secà;;;
 explot.;1;5;0
 ha;8;10;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

