﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Cebrià de Vallalta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082037
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;23;44;0;0;0;32;38;70;53;61;114;53;61;114
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;41;80;0;0;0;2;1;3;41;42;83;41;42;83
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;77;41;118;0;0;0;0;2;2;77;43;120;77;43;120
De 15 a 19 anys;21;9;30;0;1;1;1;2;3;22;12;34;0;0;0;0;0;0;0;0;0;31;37;68;0;1;1;3;2;5;34;40;74;56;52;108
De 20 a 24 anys;40;23;63;2;0;2;2;5;7;44;28;72;0;0;0;0;0;0;0;0;0;12;19;31;0;2;2;3;2;5;15;23;38;59;51;110
De 25 a 29 anys;54;45;99;0;0;0;4;10;14;58;55;113;0;0;0;0;0;0;1;1;2;8;5;13;0;7;7;7;3;10;16;16;32;74;71;145
De 30 a 34 anys;93;49;142;0;1;1;8;7;15;101;57;158;0;0;0;0;1;1;0;3;3;0;3;3;0;20;20;4;7;11;4;34;38;105;91;196
De 35 a 39 anys;91;64;155;0;1;1;3;8;11;94;73;167;0;0;0;0;1;1;3;1;4;0;2;2;3;23;26;7;4;11;13;31;44;107;104;211
De 40 a 44 anys;84;48;132;0;0;0;3;3;6;87;51;138;0;0;0;0;0;0;2;0;2;1;1;2;0;14;14;2;3;5;5;18;23;92;69;161
De 45 a 49 anys;74;44;118;0;0;0;5;5;10;79;49;128;0;0;0;0;0;0;1;1;2;0;2;2;0;18;18;3;4;7;4;25;29;83;74;157
De 50 a 54 anys;68;29;97;0;0;0;2;4;6;70;33;103;0;0;0;4;2;6;5;2;7;0;0;0;1;25;26;2;4;6;12;33;45;82;66;148
De 55 a 59 anys;41;21;62;0;1;1;2;2;4;43;24;67;0;0;0;8;3;11;3;1;4;0;0;0;0;14;14;2;7;9;13;25;38;56;49;105
De 60 a 64 anys;19;11;30;0;0;0;3;0;3;22;11;33;0;0;0;17;4;21;3;0;3;0;0;0;1;14;15;3;1;4;24;19;43;46;30;76
65 anys o més;5;5;10;0;0;0;0;1;1;5;6;11;0;0;0;93;72;165;7;3;10;1;0;1;1;22;23;2;5;7;104;102;206;109;108;217
Total;590;348;938;2;4;6;33;47;80;625;399;1024;0;0;0;122;83;205;25;12;37;190;174;364;6;160;166;72;83;155;415;512;927;1040;911;1951

