﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Beuda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170216&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);60;35
03/2024 (p);50;35
02/2024;55;35
01/2024;50;35
12/2023;50;35
11/2023;55;35
10/2023;55;35
09/2023;55;35
08/2023;55;40
07/2023;55;35
06/2023;60;40
05/2023;60;40
04/2023;50;40
03/2023;50;40
02/2023;50;35
01/2023;55;35
12/2022;50;40
11/2022;55;40
10/2022;55;40
09/2022;55;40
08/2022;55;40
07/2022;55;40
06/2022;55;40
05/2022;60;35
04/2022;60;35
03/2022;60;35
02/2022;60;35
01/2022;55;35
12/2021;52;36
11/2021;54;34
10/2021;49;34
09/2021;50;34
08/2021;53;34
07/2021;56;35
06/2021;56;35
05/2021;53;35
04/2021;51;35
03/2021;49;35
02/2021;48;35
01/2021;48;34
12/2020;48;34
11/2020;44;34
10/2020;47;33
09/2020;45;33
08/2020;51;33
07/2020;51;33
06/2020;50;33
05/2020;49;32
03/2020;49;32
12/2019;46;33
09/2019;46;34
06/2019;53;33
03/2019;47;32
12/2018;45;32
09/2018;44;31
06/2018;52;28
03/2018;44;26
12/2017;46;25
09/2017;51;31
06/2017;47;28
03/2017;42;25
12/2016;40;25
09/2016;47;27
06/2016;48;29
03/2016;47;28
12/2015;47;29
09/2015;45;27
06/2015;47;28
03/2015;47;27
12/2014;44;24
09/2014;40;23
06/2014;48;23
03/2014;47;21
12/2013;50;21
09/2013;48;23
06/2013;49;22
03/2013;43;21
12/2012;48;20
09/2012;41;23
06/2012;44;22
03/2012;45;22

