﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170470
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;124;14;138
Pesca;1;7;8
Indústries extractives;1;0;1
Indústries manufactureres;184;88;272
Energia elèctrica, gas i aigua;14;6;20
Construcció;291;186;477
Comerç i reparacions;285;179;464
Hoteleria;275;107;382
Transport, emmagatzematge i comunicacions;41;24;65
Mediació financera;31;34;65
"Activitats immobiliàries, lloguer; serveis empresarials";143;55;198
Administració pública, defensa i SS obligatòria;106;47;153
Educació;89;55;144
Activitats sanitàries i veterinàries, serveis socials;38;18;56
"Altres activitats socials i serveis; serveis personals";73;34;107
Llars que ocupen personal domèstic;40;5;45
Organismes extraterritorials;0;0;0
Total;1736;859;2595

