﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Quirze Safaja
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082397&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;35;35;40;115
Curs 2021/22;30;35;50;115
Curs 2020/21;30;40;55;125
Curs 2019/20;35;35;55;125
Curs 2018/19;40;35;45;120
Curs 2017/18;35;35;50;120
Curs 2016/17;35;40;50;125
Curs 2015/16;40;40;45;125
Curs 2014/15;30;45;45;120
Curs 2013/14;35;45;35;115
Curs 2012/13;25;40;50;115
Curs 2011/12;30;45;45;120

