﻿Población. Por año de llegada a España, sexo y nacionalidad
Santa Perpètua de Mogoda. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082606&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;6;18;51;36;90;63;42;105
2019;21;12;30;138;117;252;159;126;282
2018;21;12;33;105;105;210;126;117;243
2017;21;12;36;75;81;156;93;93;189
2016;21;12;36;39;48;87;60;60;120
2011-2015;48;36;81;111;129;240;159;162;321
2001-2010;261;318;576;537;456;993;801;774;1572
1991-2000;120;96;216;81;45;126;204;138;342
1981-1990;42;36;78;15;9;27;57;48;105
Antes de 1981;72;63;135;9;9;15;81;72;153
Siempre ha vivido;11061;11061;22125;183;177;357;11247;11238;22482
Total;11700;11664;23364;1344;1209;2556;13047;12873;25917

