﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:080155&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;225;+;4732;;1103;
2017-2021;218;+;4648;;1082;
2016-2020;221;+;4650;;1085;
2015-2019;215;+;4514;;1053;
2014-2018;218;+;4497;;1053;
2013-2017;223;+;4554;;1067;
2012-2016;231;+;4576;;1078;
2011-2015;232;+;4622;;1088;
2010-2014;237;+;4744;;1116;
2009-2013;237;;4956;;1157;

