﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Sadurní d'Anoia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082401&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;21;6;30
From 31 to 45 m²;216;81;297
From 46 to 60 m²;438;126;564
From 61 to 75 m²;1203;165;1371
From 76 to 90 m²;963;111;1074
From 91 to 105 m²;774;75;849
From 106 to 120 m²;324;60;387
From 121 to 150 m²;399;60;459
From 151 to 180 m²;228;57;282
More than 180 m²;246;66;309
Unknown;18;0;15
Total;4824;813;5637

