﻿Impost de béns immobles de naturalesa urbana (IBI)
Preixens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251771&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;485;14713;98545;30336;203
2021;1990;485;14719;98585;30348;203
2020;1990;489;14756;98837;30176;202
2019;1990;413;13679;91624;33121;222
2018;1990;413;13648;91412;33046;221
2017;1990;410;13635;91324;33256;223
2016;1990;389;11763;78790;30240;203
2015;1990;387;11769;78831;30411;204
2014;1990;386;10687;78741;27687;204
2013;1990;387;9986;79277;25804;205
2012;1990;371;6453;49687;17394;134
2011;1990;372;6586;40831;17704;110
2010;1990;370;6538;40538;17670;110
2009;1990;370;6474;40136;17497;109
2008;1990;370;6347;38080;17154;103
2007;1990;370;6168;33925;16670;92
2006;1990;367;5956;29778;16229;81

