﻿Població ocupada segons sexe, professió (CCO-94) i hores treballades a la setmana
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4166&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Homes;1,1;3,0;1,5;67,5;8,5;18,3;100
directius, tècnics i professionlas científics i intel·lectuals;1,9;4,8;2,3;59,5;8,1;23,5;100
tècnics de suport i empleats administratius;1,5;3,5;2,9;72,7;7,3;12,0;100
treballadors indústria, construcció i serveis;..;1,6;0,7;68,1;9,5;19,3;100
treballadors no qualificats i treballadors agraris qualificats;..;5,0;..;71,0;6,8;14,7;100
Dones;4,4;16,9;5,9;60,3;5,3;7,1;100
directives, tècniques i professionals científiques i intel·lectuals;2,9;16,6;8,8;57,1;4,1;10,5;100
tècniques de suport i empleades administratives;2,6;14,8;6,6;68,2;4,8;3,1;100
treballadores indústria, construcció i serveis;3,7;14,4;3,3;61,5;7,1;10,0;100
treballadores no qualificades i treballadores agràries qualificades;12,9;27,6;5,1;45,5;4,7;4,2;100
Total;2,6;9,0;3,4;64,4;7,1;13,4;100
directius, tècnics i professionals científics i intel·lectuals;2,4;10,5;5,4;58,4;6,2;17,2;100
tècnics de suport i empleats administratius;2,1;9,9;5,0;70,1;5,9;6,9;100
treballadors indústria, construcció i serveis;1,7;5,7;1,5;66,0;8,8;16,3;100
treballadors no qualificats i treballadors agraris qualificats;6,9;16,1;3,2;58,6;5,8;9,6;100

