﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Riera de Gaià, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431264&lang=es
;2009
   Total;
 titulars;
 total;47
 homes;39
 dones;8
 titulars caps d'explotació;
 total;39
 homes;35
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;20
 homes;14
 dones;6
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
               Sense dedicació;
 titulars;
 total;1
 homes;0
 dones;1

