﻿Població. Per any d'arribada a Catalunya
Mataró
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081213
;2021
2020;1815
2019;3144
2018;2415
2017;1722
2016;1323
2011-2015;4554
2001-2010;12618
1991-2000;4221
1981-1990;2442
Abans de 1981;19917
Sempre hi ha viscut;75582
Total;129750

