﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Alió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430108
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;2;6
Sense estudis;20;17;15;11;5;25
Primer grau;73;66;64;34;4;77
ESO,EGB, Batx. elemental;157;147;146;77;2;159
FP grau mitjà;18;17;17;13;0;18
FP grau superior;16;16;16;13;0;16
Batxillerat superior;20;19;19;17;2;22
Diplomatura;18;18;18;16;0;18
Llicenciatura i doctorat;15;15;15;14;0;15
Total;341;315;310;195;15;356

