﻿Habitatges principals. Per problemes a l'entorn
Vallfogona de Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252402
;2001
Sorolls exteriors;
sí;59
no;419
Contaminació o mals olors;
sí;138
no;340
Poca neteja als carrers;
sí;163
no;315
Males comunicacions;
sí;110
no;368
Poques zones verdes;
sí;123
no;355
Delinqüència o vandalisme;
sí;4
no;474
Falta de serveis;
sí;3
no;475
Total habitatges;478

