﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Terrassa. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082798&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;12;4;5;21;15;44;26;129
2 habitacions;16;66;25;50;180;233;75;53;698
3 habitacions;80;533;206;417;1963;3492;2528;676;9895
4 habitacions;123;787;332;539;2605;5945;6339;1631;18301
5 habitacions;116;578;229;346;1380;3307;4850;1614;12420
6 habitacions;72;269;119;156;503;1151;2798;1025;6093
7 habitacions;32;86;33;48;115;206;213;124;857
8 habitacions;16;63;27;24;53;94;65;28;370
9 habitacions;8;14;10;5;12;31;15;8;103
10 habitacions i més;18;26;9;17;16;25;25;11;147
Total;483;2434;994;1607;6848;14499;16952;5196;49013

