﻿Persona de referència. Per sexe i edat
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430265&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;2;0;2
De 20 a 24 anys;3;1;4
De 25 a 29 anys;10;5;15
De 30 a 34 anys;18;14;32
De 35 a 39 anys;18;13;31
De 40 a 44 anys;26;5;31
De 45 a 49 anys;26;8;34
De 50 a 54 anys;14;7;21
De 55 a 59 anys;27;13;40
De 60 a 64 anys;15;13;28
De 65 a 69 anys;25;6;31
De 70 a 74 anys;22;14;36
De 75 anys i més;42;32;74
Total;248;131;379

