﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bellmunt d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250498&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;4;41;35;5;5;6;1;4;102
 dones;0;2;37;34;5;6;8;6;3;101
 total;1;6;78;69;10;11;14;7;7;203
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;14;24;5;4;4;1;4;56
 dones;0;0;5;10;4;6;3;4;1;33
 total;0;0;19;34;9;10;7;5;5;89
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;0;14;24;5;4;4;1;4;56
 dones;0;0;5;10;4;6;3;5;1;34
 total;0;0;19;34;9;10;7;6;5;90
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;20;6;0;1;0;0;0;31
 dones;0;0;16;2;0;0;1;0;0;19
 total;0;4;36;8;0;1;1;0;0;50
 incapacitats permanents;;;;;;;;;;
 homes;1;0;6;2;0;0;1;0;0;10
 dones;0;0;0;0;0;0;0;1;0;1
 total;1;0;6;2;0;0;1;1;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;0;4;0;0;3;0;1;8
 total;0;0;0;6;0;0;4;0;1;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;2;16;18;1;0;1;0;1;39
 total;0;2;17;19;1;0;1;0;1;41
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;1;4;27;11;0;1;2;0;0;46
 dones;0;2;32;24;1;0;5;1;2;67
 total;1;6;59;35;1;1;7;1;2;113

