﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellet i la Gornal
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080581
;2009;1999
      Total;;
 explot.;125;133
 jornades;36269;43554
 UTA;154;179
     Mà d'obra familiar;;
 total;;
  explot.;117;128
 nombre persones;303;294
  jornades;20000;28046
  UTA;83;111
 titular;;
 nombre persones;117;128
  jornades;10426;16986
  UTA;41;66
 altres familiars;;
  explot.;115;95
 nombre persones;186;166
  jornades;9574;11061
  UTA;42;45
       Mà d'obra assalariada;;
 total;;
  explot.;39;65
  jornades;15208;14146
  UTA;66;62
 fixa;;
  explot.;31;12
 nombre persones;78;26
  jornades;11768;5117
  UTA;51;22
 eventual;;
  explot.;20;62
  jornades;3440;9029
  UTA;15;40
            Mà d'obra autònoms o empreses de serveis;;
 explot.;33;25
 jornades;1061;1362
 UTA;5;6

