﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082994&lang=es
;Homes;Dones;Total
05/2024;100;75;175
04/2024;105;75;180
03/2024;105;75;180
02/2024;100;85;185
01/2024;105;80;185
12/2023;100;80;180
11/2023;105;85;190
10/2023;105;85;185
09/2023;105;85;190
08/2023;95;75;170
07/2023;100;80;180
06/2023;100;80;185
05/2023;100;80;180
04/2023;100;80;180
03/2023;100;80;180
02/2023;100;75;180
01/2023;100;70;170
12/2022;95;75;165
11/2022;100;75;175
10/2022;100;70;170
09/2022;100;75;175
08/2022;105;75;175
07/2022;105;80;180
06/2022;100;75;180
05/2022;100;75;175
04/2022;95;80;175
03/2022;95;75;170
02/2022;100;80;180
01/2022;100;80;180
12/2021;101;77;178
11/2021;105;79;184
10/2021;105;81;186
09/2021;108;83;191
08/2021;103;80;183
07/2021;109;85;194
06/2021;106;82;188
05/2021;100;84;184
04/2021;100;84;184
03/2021;99;83;182
02/2021;94;81;175
01/2021;94;80;174
12/2020;89;79;168
11/2020;87;75;162
10/2020;86;77;163
09/2020;87;71;158
08/2020;85;65;150
07/2020;89;69;158
06/2020;87;68;155
05/2020;86;72;158
03/2020;89;75;164
12/2019;92;74;166
09/2019;90;71;161
06/2019;95;72;167
03/2019;92;70;162
12/2018;87;73;160
09/2018;87;74;161
06/2018;96;80;176
03/2018;91;73;164
12/2017;95;71;166
09/2017;91;77;168
06/2017;95;81;176
03/2017;87;78;165
12/2016;88;80;168
09/2016;83;77;160
06/2016;81;74;155
03/2016;91;75;166
12/2015;89;74;163
09/2015;84;76;160
06/2015;86;69;155
03/2015;84;73;157
12/2014;80;72;152
09/2014;75;68;143
06/2014;79;56;135
03/2014;75;56;131
12/2013;74;62;136
09/2013;72;55;127
06/2013;75;56;131
03/2013;71;58;129
12/2012;73;61;134
09/2012;82;65;147
06/2012;87;70;157
03/2012;83;68;151

