﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Piera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081614
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;4
ESO, educació secundària per a adults;31
Batxillerat, BUP, COU;127
Escola Oficial d'idiomes;5
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;36
FP de grau superior o equivalent;19
Diplomatura universitària o equivalent;79
Llicenciatura universitària o equivalent;102
Postgrau màster, MIR o anàleg;20
Doctorat;5
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;96
Altres cursos;207
Total estudiants;722

