﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Ulldecona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:431567
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;3;4;0;0;0;7;2;9;0;0;0;0;0;0;8;5;13
De 5 a 9 anys;2;2;4;0;0;0;4;5;9;0;1;1;0;0;0;6;8;14
De 10 a 14 anys;2;4;6;0;1;1;4;4;8;0;0;0;0;0;0;6;9;15
De 15 a 19 anys;5;2;7;3;0;3;2;6;8;0;0;0;0;0;0;10;8;18
De 20 a 24 anys;2;0;2;0;0;0;3;2;5;0;0;0;0;0;0;5;2;7
De 25 a 29 anys;0;2;2;0;0;0;4;3;7;0;1;1;0;0;0;4;6;10
De 30 a 34 anys;1;4;5;0;0;0;4;3;7;0;4;4;0;0;0;5;11;16
De 35 a 39 anys;1;3;4;0;0;0;1;1;2;2;3;5;0;0;0;4;7;11
De 40 a 44 anys;4;6;10;0;0;0;1;2;3;2;2;4;0;0;0;7;10;17
De 45 a 49 anys;6;2;8;0;0;0;4;3;7;4;0;4;0;0;0;14;5;19
De 50 a 54 anys;4;2;6;0;1;1;2;5;7;1;3;4;0;0;0;7;11;18
De 55 a 59 anys;0;3;3;0;0;0;4;1;5;3;0;3;0;0;0;7;4;11
De 60 a 64 anys;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3
De 65 a 69 anys;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;1;3;4
De 70 a 74 anys;0;2;2;0;0;0;2;3;5;0;0;0;0;0;0;2;5;7
De 75 a 79 anys;3;0;3;0;0;0;3;1;4;0;0;0;0;0;0;6;1;7
De 80 a 84 anys;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;1;3;4
De 85 anys i més;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;1;3;4
Total;33;38;71;3;2;5;47;49;96;12;14;26;0;0;0;95;103;198

