﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080517&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;183;..;0;0;..;228
Sense estudis;1079;554;587;..;..;1162
Educació primària;2245;1630;1773;700;..;2258
ESO;5270;4342;4924;3189;..;5308
Batxillerat superior;2842;2616;2747;2461;..;2899
FP grau mitjà;1453;1279;1389;1034;0;1453
FP grau superior;1619;1411;1588;1278;0;1619
Diplomatura;1208;1176;1208;1089;0;1208
Grau universitari;285;245;260;229;0;285
Llicenciatura i doctorat;1916;1823;1885;1762;..;1979
Total;18099;15090;16360;11895;299;18398

