﻿Aprofitament de la SAU
Espolla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170643
;1999;1989
   Terres llaurades;;
 total;;
  explot.;80;68
  ha;802;601
 secà;;
 explot.;79;67
 ha;779;594
 regadiu;;
 explot.;45;59
 ha;23;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;47;63
 ha;292;71
 secà;;
 explot.;10;13
 ha;276;65
 regadiu;;
 explot.;44;59
 ha;16;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;3
 ha;2;2
 secà;;
 explot.;3;3
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;75;59
 ha;296;214
 secà;;
 explot.;75;59
 ha;290;214
 regadiu;;
 explot.;1;0
 ha;7;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;45;57
 ha;212;315
 secà;;
 explot.;45;57
 ha;212;315
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;3
 ha;1;220
 secà;;
 explot.;1;3
 ha;1;220
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;0
 ha;383;0

