﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082444
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1740;1668;3411;1236;1251;2487;33;147;183;198;228;429;48;24;72;3261;3318;6576
De 0 a 15 anys;741;795;1533;0;0;0;0;0;0;0;0;0;0;0;0;741;792;1536
De 16 a 64 anys;990;864;1857;1068;1119;2187;9;24;30;180;219;399;48;24;69;2298;2247;4545
65 anys o més;9;9;21;165;135;300;27;126;150;18;12;30;0;0;3;222;279;498
Resta d'Espanya;63;48;114;375;306;684;42;174;216;45;54;99;0;6;9;531;591;1122
De 0 a 15 anys;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;9
De 16 a 64 anys;48;42;90;174;156;330;3;9;9;30;36;69;3;6;6;255;246;504
65 anys o més;9;6;15;201;153;354;42;162;204;18;15;33;0;3;0;267;336;609
Estranger;93;102;198;108;144;255;3;12;18;18;30;48;39;36;72;261;327;588
De 0 a 15 anys;21;18;36;0;0;0;0;0;0;0;0;0;0;0;0;18;18;39
De 16 a 64 anys;75;81;156;99;135;231;0;6;3;15;30;45;33;30;63;222;282;504
65 anys o més;0;0;3;12;9;21;3;9;12;0;3;0;3;6;9;21;27;48
Total;1902;1818;3717;1722;1704;3426;81;333;411;264;312;576;87;66;153;4053;4236;8286
De 0 a 15 anys;765;816;1584;0;0;0;0;0;0;0;0;0;0;0;0;768;816;1581
De 16 a 64 anys;1113;987;2100;1341;1407;2754;9;39;48;225;285;513;81;57;141;2778;2775;5550
65 anys o més;21;15;36;378;294;672;69;297;363;36;27;63;6;9;12;507;642;1152

