﻿Persona de referència. Per edat i sexe
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:083015
Edat;Homes;Dones;Total
Menys de 20 anys;129;166;295
De 20 a 24 anys;186;..;303
De 25 a 29 anys;741;539;1280
De 30 a 34 anys;1647;1104;2752
De 35 a 39 anys;2042;1337;3378
De 40 a 44 anys;1956;1039;2995
De 45 a 49 anys;1712;852;2564
De 50 a 54 anys;1459;534;1993
De 55 a 59 anys;1196;784;1980
De 60 a 64 anys;1082;566;1648
De 65 a 69 anys;1144;569;1713
De 70 a 74 anys;757;350;1107
De 75 a 79 anys;677;605;1282
De 80 a 84 anys;284;203;487
De 85 anys i més;189;266;455
Total;15200;9031;24231

