﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Santa Maria de Martorelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082567&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,8;2,0;1,8;0,2;0,0;1,5;1,4;2,9;0,5;1,0;0,8;1,0;2,6;6,9;1,3;3,1;5,7;3,0;0,8;37,3
2022;0,3;0,8;2,1;1,9;1,1;0,3;1,7;2,3;3,6;0,5;0,9;0,4;1,0;0,8;7,2;1,8;1,3;4,0;2,3;1,4;35,7
2021;1,0;1,6;2,4;0,4;1,4;1,0;0,3;0,8;3,3;1,7;0,9;0,4;0,2;1,3;11,0;1,3;1,8;2,7;4,4;0,3;37,8
2020;1,6;1,0;4,5;1,8;0,9;1,0;1,5;1,1;3,3;1,7;2,3;1,4;0,0;1,3;12,0;3,6;1,7;2,5;3,2;0,4;46,6
2019;0,0;0,0;1,8;1,8;1,3;1,4;2,3;1,3;4,3;0,3;0,8;0,0;0,0;0,3;9,7;3,7;1,4;3,8;2,8;0,3;37,1
2018;0,0;0,3;0,7;0,2;0,1;1,3;0,8;1,2;4,3;2,3;0,9;0,0;0,0;3,9;11,7;4,3;1,0;2,5;4,3;1,8;41,3
2017;0,0;0,1;2,0;0,6;0,0;0,7;2,5;2,0;4,5;2,7;1,0;0,1;0,2;3,7;10,8;4,4;0,9;1,7;3,9;1,8;43,3
2016;0,0;0,9;0,5;0,9;0,5;2,6;3,3;2,5;3,9;3,3;2,8;0,5;0,0;5,0;12,8;4,1;1,5;2,4;3,3;0,4;51,3
2015;0,6;0,7;2,3;0,4;0,0;3,8;6,0;2,3;3,3;2,3;3,7;1,6;0,0;2,4;12,5;3,6;1,0;2,2;3,4;1,2;53,2
2014;0,3;0,0;1,3;0,4;0,9;4,2;7,0;3,8;6,2;2,8;1,6;1,7;0,8;3,8;14,3;3,3;1,3;4,0;3,5;0,3;61,4
2013;0,5;0,0;1,8;0,2;3,1;5,8;5,9;4,3;5,5;1,8;1,2;1,3;0,1;5,8;15,1;3,4;1,7;2,3;4,3;0,5;64,5
2012;0,4;0,0;4,0;0,5;1,4;3,5;4,8;2,8;4,7;2,0;1,9;1,5;0,0;6,3;12,2;4,8;3,3;2,7;5,5;1,2;63,3
2011;0,8;0,0;3,0;0,5;0,8;2,8;4,9;1,4;5,0;1,8;3,3;2,0;0,6;7,8;9,8;5,5;1,4;2,5;4,0;1,3;59,1
2010;0,0;0,1;3,3;0,4;1,8;3,8;5,1;4,3;3,6;1,6;3,4;0,8;1,0;7,5;8,9;5,0;1,8;2,6;3,7;1,1;59,8
2009;0,0;0,1;1,9;1,6;1,5;3,6;5,8;4,4;2,8;2,1;3,6;0,4;0,3;4,9;11,2;1,3;1,7;3,2;3,5;1,5;55,1

