﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Palafrugell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171175&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;498;459;954;57;63;120;405;387;792;957;909;1863
2019;408;384;792;66;78;144;426;420;849;900;885;1785
2018;378;375;756;36;48;81;303;282;585;717;708;1425
2017;342;294;636;54;60;111;243;264;510;636;618;1254
2016;237;210;447;45;54;99;195;204;399;480;462;939
2011-2015;969;960;1929;138;150;288;630;636;1266;1737;1746;3483
2001-2010;1410;1410;2823;309;378;687;639;564;1203;2358;2352;4713
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;282;261;543;93;108;198;90;99;189;462;468;930
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1293;1212;2505;0;0;0;0;0;0;1293;1212;2505
No consta;1371;1413;2784;552;732;1284;60;66;126;1983;2211;4194
Total;7182;6978;14163;1350;1665;3015;2994;2925;5919;11526;11565;23091

