﻿Filials d'empreses estrangeres amb seu a Catalunya. Principals resultats per país de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
- Indicadors de l'activitat econòmica de les empreses amb seu social a Catalunya, independentment del territori on es faci aquesta activitat.
"- L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13425
;Empreses;Establiments;Persones ocupades;Persones assalariades;Volum de negoci (milers €);Valor de la producció (milers €);Valor afegit brut a cost dels factors (milers €);Compres i treballs fets per altres empreses (milers €);Despeses de personal (milers €);Sous i salaris (milers €);Despeses en serveis exteriors (milers €);Inversió bruta en actius materials (milers €);Ingressos d'explotació (milers €);Despeses d'explotació (milers €);Vendes a l'estranger (milers €);Empreses exportadores
Alemanya;813;2631;89043;88957;35685946;21275015;6386030;25391907;4422528;3463918;5241162;1369611;37093522;36594246;12471382;535
Àustria;73;162;3174;3162;947695;547952;258364;561746;140141;109340;137460;20875;979064;867129;430481;54
Bèlgica;141;496;5063;5017;1271208;1019946;347646;735171;221314;172234;212483;90822;1294522;1218201;318961;67
Dinamarca;193;288;31077;31026;2031152;1263575;829460;941860;728090;563039;271663;18689;2054360;2009981;563842;55
Estats Units d'Amèrica;572;2201;48363;48310;12547739;7633319;3028499;8059364;2419793;1910825;1887427;311103;12849674;12614391;4498540;317
França;752;2291;70738;70640;12659447;8598617;3777688;7084843;2793427;2135850;2267275;387722;13114060;12947251;2733273;392
Hong Kong (Xina);74;99;3304;3278;884529;453638;201717;522652;173994;139348;201110;3755;909254;873042;124455;35
Irlanda;62;106;4108;4104;1055517;997314;311269;480573;246855;190285;307729;20837;1076742;1036583;569311;37
Itàlia;432;2227;19667;19600;5557719;3385652;1374012;3364776;978834;767111;926138;94899;5678902;5437461;1237714;260
Japó;173;368;22476;22467;6514277;4729888;1997388;4497306;1582678;1325702;846228;134202;7298227;7192911;2277871;132
Luxemburg;642;1654;39827;39694;7750205;5657718;2346559;4104416;1489101;1156176;1423165;683369;7932216;7612127;2284028;192
Mèxic;16;19;1604;1604;472214;368560;87102;325650;70289;53322;76232;26592;488277;483874;92162;5
Països Baixos;441;1118;22339;22291;6198382;4403393;1475347;3940059;977601;764468;1055690;473307;6379917;6173842;2057736;244
Portugal;65;191;2835;2827;419008;278548;105019;252089;70623;51151;73564;7716;428057;417212;109898;31
Regne Unit;617;1490;34105;33956;7282901;5166453;1964132;3990004;1524986;1184951;1510377;224101;7415942;7302402;1790317;254
Suècia;94;378;9381;9361;1716370;1153132;472303;893872;343567;271235;375511;121052;1739445;1693099;249025;60
Suïssa;305;860;23435;23395;9745703;5848657;2184312;6162199;1477547;1125383;1669129;224047;9943619;9601061;2158414;141
Xina;69;86;2856;2853;1612859;817168;223453;1293983;169749;139716;196300;22676;1658694;1655607;588068;38
Europa;4826;14195;361059;360255;94231704;60868218;22352779;58945655;15811838;12261362;15873485;3768752;97074096;94850713;27489853;2404
Unió Europea;3808;11713;300022;299429;75949783;49067776;17880322;48134304;12579994;9778992;12407019;3306397;78444832;76688108;23196089;1970
Zona euro;3503;11029;259240;258719;72091285;46578260;16552229;46223463;11489270;8929931;11739585;3161923;74529446;72867082;22333372;1847
UE no zona euro;305;684;40782;40710;3858498;2489516;1328093;1910842;1090724;849061;667434;144474;3915386;3821026;862717;123
Europa no UE;1018;2482;61037;60826;18281921;11800442;4472458;10811350;3231844;2482370;3466466;462356;18629264;18162605;4293763;435
Amèrica;717;2388;56155;56081;17023001;11800354;3727770;11712800;2786024;2190163;2197402;393257;17369028;16920745;6225586;391
Àsia;433;712;32890;32832;11577742;7095181;2752497;8299215;2127716;1765627;1446859;223915;12445404;12201566;4102952;268
Àfrica i Oceania;45;70;1432;1424;543603;172341;90859;411150;85791;68913;45047;8409;549705;548141;32917;16
Total;6020;17366;451535;450591;123376050;79936094;28923905;79368820;20811369;16286065;19562793;4394333;127438234;124521164;37851308;3080

