﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Moià. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081385&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;101;103;204;0;1;1;7;5;12;108;109;217
De 5 a 9 años;139;149;288;2;0;2;10;15;25;151;164;315
De 10 a 14 años;164;179;343;0;3;3;24;7;31;188;189;377
De 15 a 19 años;169;162;331;1;3;4;31;22;53;201;187;388
De 20 a 24 años;159;132;291;4;2;6;64;44;108;227;178;405
De 25 a 29 años;131;122;253;4;3;7;86;36;122;221;161;382
De 30 a 34 años;126;96;222;2;9;11;86;41;127;214;146;360
De 35 a 39 años;132;121;253;8;8;16;82;58;140;222;187;409
De 40 a 44 años;187;181;368;4;11;15;92;56;148;283;248;531
De 45 a 49 años;216;222;438;12;9;21;84;41;125;312;272;584
De 50 a 54 años;211;189;400;12;14;26;44;51;95;267;254;521
De 55 a 59 años;182;182;364;29;27;56;29;29;58;240;238;478
De 60 a 64 años;139;145;284;48;37;85;20;19;39;207;201;408
De 65 a 69 años;104;109;213;34;33;67;8;12;20;146;154;300
De 70 a 74 años;97;91;188;35;37;72;3;5;8;135;133;268
De 75 a 79 años;76;88;164;29;40;69;3;6;9;108;134;242
De 80 a 84 años;36;53;89;23;27;50;4;2;6;63;82;145
85 años o más;56;97;153;24;39;63;1;1;2;81;137;218
Total;2425;2421;4846;271;303;574;678;450;1128;3374;3174;6548

