﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Julià del Llor i Bonmatí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:179032&lang=es
;2009;1999
   Total;;
   explot.;5;4
    ha;106;84
 secà;;
 explot.;4;2
 ha;78;66
 regadiu;;
 explot.;3;4
 ha;28;19
       Terres llaurades;;
 explot.;5;4
 ha;101;84
        Pastures permanents;;
 explot.;2;0
 ha;5;0

