﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:082798
;Homes;Dones;Total
Directors i gerents;865;318;1182
Tècnics i científics;1557;2709;4266
Tècnics de suport;2244;1525;3769
Empleats administratius;1184;2738;3922
Treballadors de serveis;1434;2444;3878
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;2925;359;3283
Instal·ladors i muntadors;1521;756;2277
Ocupacions elementals;1015;934;1950
Ocupacions militars;..;..;..
Total;12786;11832;24618

