﻿Població. Per any d'arribada al municipi
Argentona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080095
;2021
2020;600
2019;555
2018;531
2017;465
2016;327
2011-2015;1317
2001-2010;2499
1991-2000;1344
1981-1990;837
Abans de 1981;1212
Sempre hi ha viscut;2940
Total;12633

