﻿Matrimonis segons el tipus de celebració
Cornellà de Llobregat
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:080734
;Catòlic;Altres religions;Exclusivament civil;Total
2022;29;0;241;270
2021;31;0;234;265
2020;4;0;154;158
2019;17;0;234;251
2018;30;4;296;330
2017;19;1;311;331
2016;45;2;290;337
2015;38;5;317;360
2014;40;4;289;333
2013;42;1;203;246
2012;51;1;203;255

