﻿Population. By year of arrival in Spain, sex and place of birth
Tordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082845&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;3;3;0;0;3;51;57;108;54;60;114
2019;3;0;3;0;0;3;102;114;216;102;117;222
2018;3;3;6;0;0;0;63;48;114;66;57;120
2017;9;6;12;3;3;6;54;57;108;63;66;126
2016;0;6;6;0;3;3;48;51;99;48;57;108
2011-2015;12;6;18;3;0;3;132;141;273;150;147;297
2001_2010;9;9;18;9;6;15;483;477;960;501;495;996
1991-2000;3;0;0;6;0;6;114;114;228;120;114;234
1981-1990;0;0;0;0;0;0;42;36;78;39;36;75
Before 1981;0;0;0;0;0;0;30;45;78;30;48;75
He has always lived there;6558;6186;12741;1287;1386;2673;0;0;0;7842;7572;15414
Total;6588;6219;12810;1308;1404;2715;1119;1140;2259;9015;8769;17784

