﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Martí Vell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171735
;2020
    SAU;
 explot.;12
 ha;222
     Terres llaurades;
 total;
 explot.;12
 ha;208
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;182
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;22
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;13

