﻿Immigracions externes. Per continent de procedència
Arenys de Munt
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080076
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;12 (b);21 (b);24 (b);24 (b);7 (b);0 (b);36 (b);124 (b)
2021;10;6;5;21;4;0;14;60
2020;8;3;10;9;1;0;16;47
2019;21;3;26;27;5;1;13;96
2018;0;3;20;23;7;0;3;56
2017;12;4;17;17;1;0;5;56
2016;4;4;6;15;1;0;9;39
2015;1;3;1;3;2;0;7;17
2014;3;5;1;10;3;0;8;30
2013;2;2;10;9;0;0;5;28
2012;1;0;11;2;1;0;7;22
2011;5;2;1;8;0;0;6;22
2010;6;1;5;5;1;0;13;31
2009;13;2;3;9;1;0;14;42
2008;2;5;9;18;0;0;13;47
2007;4;0;12;20;0;0;3;39
2006;9;1;20;34;0;0;22;86
2005;10;2;23;14;0;0;2;51
2004;4;8;36;23;2;0;2;75

