﻿Defuncions segons sexe i edat
Sabadell. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:081878&lang=es
;Homes;Dones;Total
0 anys;2;0;2
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;1;0;1
17 anys;0;0;0
18 anys;0;0;0
19 anys;1;0;1
20 anys;0;0;0
21 anys;0;0;0
22 anys;0;0;0
23 anys;1;2;3
24 anys;0;0;0
25 anys;1;1;2
26 anys;0;0;0
27 anys;0;0;0
28 anys;0;0;0
29 anys;1;0;1
30 anys;0;0;0
31 anys;0;0;0
32 anys;0;0;0
33 anys;3;0;3
34 anys;1;0;1
35 anys;0;0;0
36 anys;0;1;1
37 anys;5;0;5
38 anys;0;0;0
39 anys;3;0;3
40 anys;1;0;1
41 anys;1;1;2
42 anys;2;3;5
43 anys;1;1;2
44 anys;5;1;6
45 anys;2;2;4
46 anys;3;1;4
47 anys;2;2;4
48 anys;4;2;6
49 anys;4;2;6
50 anys;3;3;6
51 anys;2;3;5
52 anys;8;1;9
53 anys;6;4;10
54 anys;5;2;7
55 anys;12;3;15
56 anys;4;6;10
57 anys;10;4;14
58 anys;14;4;18
59 anys;5;7;12
60 anys;8;6;14
61 anys;9;3;12
62 anys;8;5;13
63 anys;10;6;16
64 anys;11;6;17
65 anys;19;8;27
66 anys;13;6;19
67 anys;19;2;21
68 anys;26;4;30
69 anys;12;11;23
70 anys;15;9;24
71 anys;21;11;32
72 anys;22;10;32
73 anys;17;11;28
74 anys;27;13;40
75 anys;21;16;37
76 anys;21;15;36
77 anys;28;18;46
78 anys;34;16;50
79 anys;23;19;42
80 anys;21;22;43
81 anys;27;25;52
82 anys;30;27;57
83 anys;27;21;48
84 anys;36;26;62
85 anys;42;40;82
86 anys;34;39;73
87 anys;37;48;85
88 anys;34;48;82
89 anys;57;41;98
90 anys;37;49;86
91 anys;27;46;73
92 anys;32;39;71
93 anys;23;47;70
94 anys;15;43;58
95 anys;13;40;53
96 anys;13;27;40
97 anys;4;28;32
98 anys;3;19;22
99 anys;4;21;25
100 anys i més;6;26;32
No hi consta;0;0;0
Total;999;973;1972

