﻿Cadastre immobiliari urbà
Banyoles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170157
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1995;15374;756893;49232
2021;1995;15229;752079;49385
2020;1995;15205;750068;49330
2019;1995;15112;746510;49398
2018;1995;15091;745117;49375
2017;1995;15049;725644;48219
2016;1995;15136;686228;45337
2015;1995;15070;677932;44986
2014;1995;14956;673300;45019
2013;1995;14928;667133;44690
2012;1995;14746;658728;44672
2011;1995;14641;651584;44504
2010;1995;14413;643095;44619
2009;1995;13671;621532;45464
2008;1995;13468;599255;44495
2007;1995;12910;567105;43928
2006;1995;11237;488515;43474

