﻿Llars. Per nombre i tipus de famílies
Calonge i Sant Antoni
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170340&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;2722;408;247
 amb dues persones o més;109;15;14
  total;2831;423;261
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;69;21;20
 amb altres persones;14;4;3
  total;83;25;23
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;332;492;437
 amb altres persones;44;44;27
  total;376;536;464
 parelles amb fills;;;
 sense altres persones;439;817;715
 amb altres persones;68;77;79
  total;507;894;794
 pares sols amb fills;;;
 sense altres persones;43;30;17
 amb altres persones;21;4;2
  total;64;34;19
 mares soles amb fills;;;
 sense altres persones;112;125;90
 amb altres persones;25;9;11
  total;137;134;101
    total;1084;1598;1378
   amb més d'un nucli;;;
 sense altres persones;13;47;56
 amb altres persones;6;4;5
  total;19;51;61
       total;1186;1674;1462
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;3;0;1
  total;8;0;1
                Total;4025;2097;1724

