﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080207
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;6;7;7;5;5;2;1;1;0;34
Dones;0;2;5;9;3;1;2;1;0;0;0;23
Total;0;2;11;16;10;6;7;3;1;1;0;57
Magisteri;;;;;;;;;;;;
Homes;0;3;0;1;1;3;1;0;0;1;2;12
Dones;0;12;8;9;14;23;5;0;3;1;3;78
Total;0;15;8;10;15;26;6;0;3;2;5;90
Ciències socials;;;;;;;;;;;;
Homes;4;5;12;18;21;19;19;11;9;4;3;125
Dones;7;13;28;32;41;21;8;8;5;5;5;173
Total;11;18;40;50;62;40;27;19;14;9;8;298
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;2;4;4;3;0;2;1;0;3;22
Dones;0;6;6;18;20;22;8;3;1;1;3;88
Total;0;9;8;22;24;25;8;5;2;1;6;110
Informàtica;;;;;;;;;;;;
Homes;1;4;8;4;9;2;0;1;0;0;0;29
Dones;0;4;4;3;2;0;0;1;0;0;0;14
Total;1;8;12;7;11;2;0;2;0;0;0;43
Enginyeries;;;;;;;;;;;;
Homes;2;8;9;18;17;13;10;8;5;4;6;100
Dones;0;1;4;5;1;2;0;1;0;0;0;14
Total;2;9;13;23;18;15;10;9;5;4;6;114
Formació tècnica;;;;;;;;;;;;
Homes;11;24;19;32;40;33;18;12;8;0;7;204
Dones;0;4;11;7;13;2;2;1;0;0;1;41
Total;11;28;30;39;53;35;20;13;8;0;8;245
Ciències;;;;;;;;;;;;
Homes;0;6;0;4;7;9;0;5;2;0;4;37
Dones;0;7;1;2;8;9;1;1;1;0;1;31
Total;0;13;1;6;15;18;1;6;3;0;5;68
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;6;5;3;5;5;2;2;0;0;32
Dones;0;2;1;3;2;1;1;0;0;0;0;10
Total;0;6;7;8;5;6;6;2;2;0;0;42
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;2;1;1;2;1;0;0;0;9
Dones;0;0;1;1;3;0;1;0;0;0;0;6
Total;0;1;2;3;4;1;3;1;0;0;0;15
Salut i serveis socials;;;;;;;;;;;;
Homes;1;1;0;2;3;11;6;1;1;2;1;29
Dones;1;9;12;11;34;18;15;4;0;1;1;106
Total;2;10;12;13;37;29;21;5;1;3;2;135
Altres serveis;;;;;;;;;;;;
Homes;1;8;6;8;3;3;3;3;1;1;0;37
Dones;2;13;16;17;15;4;2;3;2;0;0;74
Total;3;21;22;25;18;7;5;6;3;1;0;111
Total;;;;;;;;;;;;
Homes;20;67;69;105;116;107;69;48;30;13;26;670
Dones;10;73;97;117;156;103;45;23;12;8;14;658
Total;30;140;166;222;272;210;114;71;42;21;40;1328

