﻿Población. Por año de llegada a Cataluña y sexo
Sant Feliu de Guíxols. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171609&lang=es
;Hombres;Mujeres;Total
2020;180;183;363
2019;264;243;507
2018;177;180;360
2017;168;177;342
2016;129;150;282
2011-2015;471;483;954
2001-2010;1236;1119;2349
1991-2000;456;492;948
1981-1990;342;336;678
Antes de 1981;1209;1512;2721
Siempre ha vivido;6261;6396;12657
Total;10899;11265;22164

