﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080983&lang=en
;Homes;Dones;Total
04/2024 (p);880;775;1655
03/2024 (p);880;770;1645
02/2024;875;760;1635
01/2024;870;760;1630
12/2023;870;765;1635
11/2023;885;775;1660
10/2023;890;765;1655
09/2023;885;755;1645
08/2023;855;725;1575
07/2023;865;735;1600
06/2023;875;745;1620
05/2023;870;765;1635
04/2023;885;765;1650
03/2023;875;755;1635
02/2023;865;745;1610
01/2023;860;730;1590
12/2022;850;740;1590
11/2022;850;735;1585
10/2022;855;735;1590
09/2022;850;730;1580
08/2022;840;715;1555
07/2022;855;735;1590
06/2022;855;720;1580
05/2022;840;740;1585
04/2022;835;740;1575
03/2022;840;725;1565
02/2022;825;720;1545
01/2022;825;720;1545
12/2021;824;716;1540
11/2021;829;747;1576
10/2021;837;728;1565
09/2021;827;706;1533
08/2021;798;687;1485
07/2021;804;704;1508
06/2021;802;708;1510
05/2021;771;717;1488
04/2021;766;710;1476
03/2021;768;699;1467
02/2021;766;705;1471
01/2021;771;704;1475
12/2020;765;711;1476
11/2020;775;712;1487
10/2020;772;705;1477
09/2020;769;690;1459
08/2020;758;658;1416
07/2020;758;657;1415
06/2020;759;661;1420
05/2020;752;674;1426
03/2020;759;681;1440
12/2019;766;683;1449
09/2019;757;677;1434
06/2019;781;658;1439
03/2019;784;684;1468
12/2018;768;677;1445
09/2018;774;662;1436
06/2018;766;647;1413
03/2018;753;660;1413
12/2017;743;634;1377
09/2017;742;637;1379
06/2017;745;620;1365
03/2017;730;617;1347
12/2016;728;603;1331
09/2016;739;601;1340
06/2016;724;595;1319
03/2016;715;607;1322
12/2015;692;588;1280
09/2015;701;578;1279
06/2015;690;570;1260
03/2015;667;555;1222
12/2014;637;557;1194
09/2014;633;545;1178
06/2014;641;542;1183
03/2014;620;520;1140
12/2013;619;521;1140
09/2013;631;513;1144
06/2013;630;517;1147
03/2013;622;506;1128
12/2012;624;512;1136
09/2012;648;528;1176
06/2012;664;524;1188
03/2012;669;527;1196

