﻿Població a 1 de gener. Per nacionalitat i sexe
Cabó
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250616
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;47;45;92;2;4;6;49;49;98
2021;45;43;88;2;4;6;47;47;94
2020;48;38;86;2;5;7;50;43;93
2019;47;38;85;2;5;7;49;43;92
2018;50;42;92;2;3;5;52;45;97
2017;50;40;90;1;2;3;51;42;93
2016;48;41;89;0;3;3;48;44;92
2015;48;40;88;0;6;6;48;46;94
2014;48;42;90;2;6;8;50;48;98
2013;45;40;85;2;7;9;47;47;94
2012;44;40;84;3;7;10;47;47;94
2011;45;40;85;4;5;9;49;45;94
2010;48;40;88;3;4;7;51;44;95
2009;53;37;90;2;3;5;55;40;95
2008;55;39;94;2;3;5;57;42;99
2007;57;44;101;2;1;3;59;45;104
2006;59;44;103;1;0;1;60;44;104
2005;60;46;106;1;1;2;61;47;108
2004;62;50;112;1;1;2;63;51;114
2003;62;51;113;1;1;2;63;52;115
2002;64;52;116;1;1;2;65;53;118
2001;66;51;117;1;1;2;67;52;119
2000;70;51;121;1;1;2;71;52;123

