﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Navata. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171117&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;24;0;0;0;0;0;0;0;0;24
De 20 a 24 anys;11;3;3;0;1;0;0;0;0;18
De 25 a 29 anys;18;5;8;1;0;0;0;0;0;32
De 30 a 34 anys;1;9;8;3;0;0;0;0;0;21
De 35 a 39 anys;0;3;10;4;2;0;0;0;0;19
De 40 a 44 anys;1;6;8;2;0;1;0;0;0;18
De 45 a 49 anys;2;6;6;4;2;0;0;0;0;20
De 50 a 54 anys;0;6;5;2;0;0;0;0;0;13
De 55 a 59 anys;3;11;5;2;1;1;0;0;0;23
De 60 a 64 anys;5;3;7;2;0;1;0;1;0;19
De 65 a 69 anys;2;12;3;2;1;0;0;0;0;20
De 70 a 74 anys;6;4;7;1;0;0;0;0;0;18
De 75 anys i més;9;11;13;10;2;0;1;0;0;46
Total;96;79;83;33;9;3;1;1;0;305

