﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Alfara de Carles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430081
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;16;20;12;11;13;18;32;26;27;23;28;24;22;27;18;22;22;19;379
Homes;7;10;6;6;10;11;15;19;17;14;20;13;10;10;9;11;12;9;208
Dones;9;10;6;5;3;7;17;7;10;9;8;11;12;17;9;11;10;10;171
Resta de la Unió Europea;0;0;1;1;2;1;2;1;4;1;1;0;1;2;2;0;0;0;19
Homes;0;0;0;0;0;0;1;0;3;0;1;0;0;1;1;0;0;0;7
Dones;0;0;1;1;2;1;1;1;1;1;0;0;1;1;1;0;0;0;12
Resta d'Europa;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;3
Àsia i Oceania;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;16;20;15;12;15;20;36;29;31;24;29;24;24;29;20;22;22;19;407
Homes;7;10;6;6;10;11;17;20;20;14;21;13;10;11;10;11;12;9;218
Dones;9;10;9;6;5;9;19;9;11;10;8;11;14;18;10;11;10;10;189

