﻿Llars. Per nombre i tipus de famílies
Castelló d'Empúries
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170470&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;706;466;225
 amb dues persones o més;48;8;6
  total;754;474;231
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;66;26;14
 amb altres persones;22;6;0
  total;88;32;14
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;512;445;238
 amb altres persones;54;42;30
  total;566;487;268
 parelles amb fills;;;
 sense altres persones;636;639;436
 amb altres persones;78;55;56
  total;714;694;492
 pares sols amb fills;;;
 sense altres persones;37;27;13
 amb altres persones;21;4;0
  total;58;31;13
 mares soles amb fills;;;
 sense altres persones;115;103;46
 amb altres persones;25;9;6
  total;140;112;52
    total;1478;1324;825
   amb més d'un nucli;;;
 sense altres persones;31;25;27
 amb altres persones;8;6;9
  total;39;31;36
       total;1605;1387;875
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;10;2;1
  total;12;2;1
                Total;2371;1863;1107

