﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080898
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1188;204;462;3;3;1860
2 plantes;378;384;459;6;3;1230
3 plantes;33;225;2730;0;0;2988
4 plantes;0;12;2997;0;0;3009
5 plantes;0;0;3642;0;0;3642
6 plantes;0;0;3171;0;0;3171
7 plantes;0;0;729;0;0;729
8 plantes;0;0;183;0;0;183
9 plantes;0;0;495;0;0;495
10 plantes o més;0;0;93;0;0;93
No hi consta;6;3;45;153;18;219
Total;1608;825;15003;156;24;17619

