﻿Conreus llenyosos: olivera
Ullà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:172044&lang=es
;2009
     Total;
 explot.;12
 ha;15
      Secà;
 explot.;11
 ha;12
       Regadiu;
 explot.;3
 ha;4
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;11
 ha;15
 secà;
 explot.;10
 ha;11
 regadiu;
 explot.;3
 ha;4

