﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Santa Pau
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171848
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;16371458;15661669;14838734;14281362;13732835;13072863;12235388;12466189;12560001;12445928;13151859;13032972
Rendiments del capital mobiliari;..;464795;..;..;727380;400968;532105;811145;..;..;1019438;954339
Rendes béns immobles no afectes a activitats econòmiques;583382;431812;526051;447214;406518;360453;325569;311939;298743;204152;219273;233939
Rendiments d'activitats econòmiques;1881357;1885953;2135551;1835080;1514464;1644629;1248337;1112598;1007653;1290226;1261086;1232323
Rendiments d'activitats econòmiques en estimació directa;1680822;1756418;1935300;1639159;1292349;1382282;935624;791958;681812;926658;901906;904466
Rendiments d'activitats econòmiques en estimació objectiva;200535;129535;200251;195921;222115;262347;312713;320640;325841;363569;359179;327857
Base imposable general i de l'estalvi;19972032;19226022;18952902;21019307;16858216;15874559;15115531;15342292;15268708;15529584;16233036;16615737
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;19634592;18744431;18462652;20560631;16446341;15388759;14622531;14881960;14782064;..;..;16094976
Quota íntegra;4045594;3873049;3740274;4114317;3117422;2859907;2641379;2911219;2802445;2974794;2993776;3098702
Deduccions per habitatge habitual;..;68575;82989;86967;87767;89288;92783;113971;119665;154466;155900;159521
Deduccions autonòmiques;7556;8981;5541;4275;5287;8602;7740;6184;8619;6368;8117;5787
Quota líquida;3934315;3770248;3624825;3992521;2997198;2735565;2524278;2778066;2656236;2802961;2815530;2922514
Quota resultant de l'autoliquidació;3933291;3769965;3623398;3991564;3001592;2735485;2523481;2745206;2634726;2776287;2769760;2879948
Retencions i pagaments a compte;3697325;3527379;3391057;3184521;2977883;2796678;2632686;2914622;2834350;2893877;2954321;2933352
Resultat de la declaració;185399;199461;185624;763256;1910;-78800;-122905;-177813;-208625;-128418;-190947;-59762

