﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Constantí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:430477&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;4;2;0;2;0;8
De 25 a 29 anys;10;0;0;1;0;11
De 30 a 34 anys;4;5;1;3;1;14
De 35 a 39 anys;4;2;1;7;1;15
De 40 a 44 anys;1;4;4;0;3;12
De 45 a 49 anys;1;4;4;4;3;16
De 50 a 54 anys;0;7;10;2;0;19
De 55 a 59 anys;0;3;8;3;0;14
De 60 a 64 anys;0;4;15;2;0;21
De 65 a 69 anys;1;0;16;0;0;17
De 70 a 74 anys;0;0;13;0;0;13
De 75 a 79 anys;0;0;14;1;0;15
De 80 a 84 anys;0;0;9;0;0;9
De 85 anys i més;0;0;1;0;0;1
Total;27;31;96;25;8;187

