﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Tarragonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:36
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;97;89;105;2802;2718;2887;625;607;642
2017-2021;95;87;103;2763;2678;2847;615;597;633
2016-2020;96;87;104;2810;2723;2897;625;607;643
2015-2019;96;87;104;2836;2747;2924;630;612;649
2014-2018;99;90;107;2862;2772;2953;637;618;656
2013-2017;102;93;111;2897;2804;2990;647;628;667
2012-2016;107;98;116;2981;2885;3076;667;647;687
2011-2015;107;98;116;2992;2894;3090;670;649;690
2010-2014;109;100;119;2986;2887;3086;670;649;691
2009-2013;106;97;116;3095;2992;3199;689;668;711

