﻿Espècies arbòries forestals
Estany, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080790&lang=es
;1999
   Total;
 total;
 explot.;6
 ha;247
 comercial;
 explot.;1
 ha;64
 no comercial;
 explot.;5
 ha;183
     Frondoses;
 total;
 explot.;2
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;11
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;4
 ha;236
 comercial;
 explot.;1
 ha;64
 no comercial;
 explot.;3
 ha;172

