﻿Població. Per lloc de naixement, sexe i edat
Torre de l'Espanyol, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431520
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;16;31;0;1;1;0;0;0;15;17;32
De 5 a 9 anys;9;10;19;0;0;0;1;1;2;10;11;21
De 10 a 14 anys;11;10;21;0;0;0;2;2;4;13;12;25
De 15 a 19 anys;13;10;23;1;0;1;2;1;3;16;11;27
De 20 a 24 anys;6;15;21;1;0;1;6;1;7;13;16;29
De 25 a 29 anys;11;4;15;1;0;1;5;5;10;17;9;26
De 30 a 34 anys;14;6;20;1;0;1;13;7;20;28;13;41
De 35 a 39 anys;15;14;29;1;2;3;6;8;14;22;24;46
De 40 a 44 anys;10;3;13;0;0;0;9;2;11;19;5;24
De 45 a 49 anys;11;13;24;0;1;1;9;9;18;20;23;43
De 50 a 54 anys;22;21;43;1;0;1;5;5;10;28;26;54
De 55 a 59 anys;14;16;30;0;1;1;4;5;9;18;22;40
De 60 a 64 anys;15;17;32;0;5;5;5;5;10;20;27;47
De 65 a 69 anys;17;12;29;2;1;3;2;1;3;21;14;35
De 70 a 74 anys;19;15;34;2;0;2;2;1;3;23;16;39
De 75 a 79 anys;10;24;34;3;2;5;0;0;0;13;26;39
De 80 a 84 anys;12;5;17;0;0;0;2;1;3;14;6;20
85 anys o més;12;19;31;0;2;2;0;0;0;12;21;33
Total;236;230;466;13;15;28;73;54;127;322;299;621

