﻿Dedicació a l'explotació de la mà d'obra familiar
Lliçà de Vall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081081&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;10;34
 altres activitats lucratives;;
 principal;1;6
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;5;10
 altres activitats lucratives;;
 principal;0;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;4
 persones;4;4
 altres activitats lucratives;;
 principal;;
 explot.;0;1
 persones;0;1
 secundària;;
 explot.;1;0
 persones;1;0

