﻿Population at 1 January. By nationality and sex
Canejan
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250637&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;44;45;89;2;1;3;46;46;92
2021;42;43;85;3;1;4;45;44;89
2020;42;43;85;3;1;4;45;44;89
2019;54;49;103;3;1;4;57;50;107
2018;46;35;81;2;1;3;48;36;84
2017;50;36;86;1;1;2;51;37;88
2016;54;42;96;0;1;1;54;43;97
2015;56;43;99;0;1;1;56;44;100
2014;57;44;101;0;1;1;57;45;102
2013;54;47;101;0;1;1;54;48;102
2012;57;51;108;0;1;1;57;52;109
2011;57;47;104;0;0;0;57;47;104
2010;56;47;103;0;0;0;56;47;103
2009;57;47;104;0;0;0;57;47;104
2008;59;51;110;0;0;0;59;51;110
2007;55;49;104;0;0;0;55;49;104
2006;54;50;104;0;0;0;54;50;104
2005;56;51;107;0;0;0;56;51;107
2004;55;53;108;0;0;0;55;53;108
2003;52;53;105;0;0;0;52;53;105
2002;55;54;109;0;0;0;55;54;109
2001;52;55;107;0;0;0;52;55;107
2000;50;55;105;2;1;3;52;56;108

