﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Planes d'Hostoles, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171334
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;71;44;54
Tècnics i professionals científics i intel·lectuals;63;56;43
Tècnics i professionals de suport;85;74;86
Empleats administratius;55;32;19
Treballadors de serveis i venedors de comerç;84;63;50
Treballadors qualificats en activitats agràries i pesqueres;24;33;44
Artesans i treballadors qualificats de les indústries i la construcció;212;123;180
Operadors d'instal·lacions i maquinària, i muntadors;142;237;225
Treballadors no qualificats;49;31;17
Forces armades;0;0;0
Total;785;693;718

