﻿Parc de vehicles. Índex de motorització
Saldes
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081901
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;610,22;140,58;415,34;1233,23
2011;586,42;123,46;395,06;1166,67
2010;541,18;117,65;385,29;1097,06
2009;520,11;112,07;373,56;1048,85
2008;502,91;107,56;366,28;1020,35
2007;476,19;113,10;375,00;1014,88
2006;478,53;98,16;371,17;996,93
2005;433,53;78,03;335,26;893,06
2004;426,04;73,96;331,36;869,82
2003;452,31;67,69;326,15;883,08
2002;440,00;67,69;313,85;852,31
2001;447,62;69,84;314,29;857,14
2000;421,36;62,31;308,61;813,06
1999;395,95;54,91;289,02;751,45
1998;390,17;46,24;291,91;748,55
1997;362,07;45,98;272,99;695,40
1996;344,83;48,85;255,75;663,79
1995;363,91;67,28;263,00;706,42
1994;341,39;69,49;241,69;661,63
1993;332,32;64,02;240,85;640,24
1992;313,43;59,70;223,88;600,00
1991;289,63;51,83;213,41;557,93

