﻿Households. By number and type of nucleus
Sant Jordi Desvalls
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171668&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;41;47;34
Without nucleus. With 2 people and over;12;3;6
With one nucleus. Couples without children. Without other persons;46;43;48
With one nucleus. Couples without children. With other persons;15;8;9
With one nucleus. Couples with children. Without other persons;52;62;57
With one nucleus. Couples with children. With other persons;15;15;16
With one nucleus. Mothers with children. Without other persons;11;9;11
With one nucleus. Mothers with children. With other persons;2;1;1
With one nucleus. Fathers with children. Without other persons;6;0;1
With one nucleus. Fathers with children. With other persons;2;0;0
With 2 nuclei and over. Without other persons;13;14;16
With 2 nuclei and over. With other persons;5;1;1
Total;220;203;200

