﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431233&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;324;294;618
De 31 a 45 m²;1893;1707;3603
De 46 a 60 m²;6585;2580;9162
De 61 a 75 m²;9282;2193;11478
De 76 a 90 m²;9657;1557;11211
De 91 a 105 m²;6066;876;6942
De 106 a 120 m²;2739;516;3255
De 121 a 150 m²;2319;537;2859
De 151 a 180 m²;912;237;1149
Más de 180 m²;696;267;963
No consta;48;0;45
Total;40518;10764;51285

