﻿Nombre d'explotacions i superfície censada
Sort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252094
;1999;1989;1982
      Total explot.;76;154;183
      Sense terres explot.;1;4;0
     Amb terres;;;
 total;;;
 explot.;75;150;183
 ha;11104;9487;8970
 amb ramaderia;;;
 explot.;62;83;103
 ha;4077;1548;1955
 sense ramaderia;;;
 explot.;13;67;80
 ha;7027;7939;7016
 amb SAU;;;
 explot.;74;142;158
 ha;8332;8319;3834
 amb altres terres;;;
 explot.;67;41;94
 ha;2773;1168;5136

