﻿Defuncions segons sexe
Banyoles
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:170157
;Homes;Dones;Total
2022;106;94;200
2021;93;91;184
2020;92;114;206
2019;77;101;178
2018;89;110;199
2017;101;106;207
2016;80;81;161
2015;93;115;208
2014;94;86;180
2013;74;89;163
2012;73;94;167
2011;90;91;181
2010;82;81;163
2009;83;88;171
2008;87;84;171
2007;79;82;161
2006;74;60;134
2005;73;90;163
2004;74;89;163
2003;83;86;169
2002;80;70;150
2001;88;81;169
2000;77;57;134
1999;88;80;168
1998;60;65;125
1997;68;60;128
1996;67;80;147
1995;52;83;135
1994;88;81;169
1993;67;59;126
1992;68;56;124
1991;73;65;138
1990;59;65;124
1989;66;65;131
1988;75;52;127
1987;60;61;121
1986;73;81;154
1985;64;70;134
1984;63;68;131
1983;62;64;126
1982;60;60;120
1981;55;63;118
1980;57;61;118
1979;46;58;104
1978;62;60;122
1977;49;65;114
1976;53;57;110
1975;53;49;102

