﻿Població. Per lloc de naixement (CA i estranger)
Bossòst
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250595
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;636;639;639;647;602;547;551;526
Barcelona;90;84;84;81;65;39;29;33
Girona;6;3;6;5;1;0;27;0
Lleida;528;534;537;548;525;505;494;491
Tarragona;15;15;9;13;11;3;1;2
Resta d'Espanya;234;243;240;239;268;226;225;220
Andalusia;54;51;45;57;54;52;53;57
Aragó;36;39;42;40;41;44;44;44
Principat d'Astúries;3;6;9;4;2;6;3;1
Illes Balears;0;0;0;2;0;0;0;1
Canàries;0;3;3;0;1;0;0;0
Cantàbria;3;3;3;4;3;3;3;3
Castella - la Manxa;9;12;12;16;24;19;18;20
Castella i Lleó;24;18;21;21;28;19;11;15
Comunitat Valenciana;18;15;15;10;12;8;7;7
Extremadura;12;12;15;9;14;12;13;9
Galícia;51;51;48;50;62;43;46;36
Comunitat de Madrid;9;15;12;8;3;3;7;5
Regió de Múrcia;3;3;6;6;12;10;13;13
Comunitat Foral de Navarra;0;3;0;0;0;0;0;3
País Basc;12;12;12;11;11;6;6;5
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;0;3;1;1;1;1;1
Estranger;267;240;240;269;89;49;8;37
Total;1137;1122;1119;1154;959;822;784;784

