﻿Atur registrat (a 31 de març). Recomptes
Torà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252234
;Atur
2024;34
2023;28
2022;37
2021;55
2020;33
2019;34
2018;48
2017;43
2016;56
2015;65
2014;75
2013;75
2012;73
2011;72
2010;74
2009;61
2008;20
2007;16
2006;31
2005;40
2004;17
2003;14
2002;10
2001;10
2000;9
1999;16
1998;18
1997;16
1996;20
1995;19
1994;19
1993;18
1992;17
1991;26
1990;28
1989;35
1988;38
1987;41
1986;45
1985;39
1984;35
1983;48

