﻿Bovins
Esponellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170656&lang=en
;1999;1989
     Total bovins;;
 explot.;15;29
 caps;1764;1230
     Vaques;;
 total;;
 explot.;9;24
 caps;306;371
 de llet;;
 explot.;7;19
 caps;270;345
 altres;;
 explot.;2;5
 caps;36;26
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;4
 caps;25;7
 mascles;;
 explot.;2;3
 caps;3;4
 braves;;
 explot.;2;1
 caps;22;3
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;10
 caps;53;122
 mascles;;
 explot.;0;1
 caps;0;3
 femelles;;
 explot.;6;10
 caps;53;119
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;20
 caps;1380;730
 mascles;;
 explot.;11;13
 caps;780;213
 femelles;;
 explot.;11;17
 caps;600;517

